﻿lp;wojewodztwo;powiat;gmina;TERC;miejscowosc;SIMC;ulica;ULIC;numer_budynku;hp;data_publikacji;Data_udostepnienia
42;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Szymanowskiego;22237;30;1;2021-05-28;2021-06-27
43;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Tomaszowska;22856;122;1;2021-06-30;2021-07-30
44;łódzkie;zgierski;Zgierz;1020031;Zgierz;0959263;ul. Obrońców Warszawy;14653;74A;1;2021-07-30;2021-08-30
45;łódzkie;zgierski;Zgierz;1020092;Dzierżązna;0416686;;99999;14D;1;2021-07-30;2021-08-30
46;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Starościańska;20990;28H;1;2021-09-08;2021-10-08
47;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Cmentarna;03114;19;1;2021-09-08;2021-10-08
48;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Śliwowa;22343;8;1;2021-12-12;2022-01-11
49;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Niedas Polny;14124;3;1;2021-09-08;2021-10-08
50;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Krecia;09898;35;1;2021-04-30;2021-05-30
51;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Łódzka;11710;26;1;2020-06-17;2020-07-17
52;łódzkie;Pabianicki;Pabianice;1008021;Pabianice;0959079;ul. Graniczna;06075;6/8;1;2020-05-12;2020-06-11
53;łódzkie;Zgierski;Zgierz;1020092;Besiekierz Nawojowy;0416462;Besiekierz Nawojowy;99999;23;2;2020-09-30;2020-10-30
54;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Ks. Ściegiennego;49652;51;1;2021-09-08;2021-10-08
55;łódzkie;pabianicki;Dłutów;1008032;Dąbrowa;0537697;Dąbrowa;99999;43A;1;2021-08-30;2021-09-30
56;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Smutna;20392;3;1;2021-10-30;2021-11-29
57;łódzkie;Brzeziński;Dmosin;1021032;Osiny;0727156;Osiny;99999;78;1;2020-06-30;2020-07-30
58;łódzkie;Pabianicki;Pabianice;1008072;Piątkowisko;0414865;Piątkowisko;99999;46;1;2021-04-01;2021-05-01
59;łódzkie;Zgierski;Ozorków;1020062;Cedrowice-Parcela;0414339;Cedrowice-Parcela;99999;31;1;2021-05-28;2021-06-27
60;łódzkie;Zgierski;Ozorków;1020062;Parzyce;0414470;Parzyce;99999;41;1;2020-06-30;2020-07-30
61;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Moczydła;13163;10C;1;2020-06-30;2020-07-30
62;łódzkie;Zgierski;Stryków;1020085;Wyskoki;0416373;Wyskoki;99999;35;1;2021-04-30;2021-05-30
63;łódzkie;Brzeziński;Rogów;1021052;Rogów-Wieś;0736356;Rogów-Wieś;99999;31;1;2021-11-27;2021-12-27
64;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Duży;0543829;ul. Ludowa;11383;19;1;2020-06-17;2020-07-17
65;łódzkie;Zgierski;Stryków;1020085;Bratoszewice;0415876;ul. Ogrodnicza;14825;16A;1;2021-06-30;2021-07-30
66;łódzkie;Zgierski;Ozorków;1020062;Parzyce;0414470;Parzyce;99999;7;1;2020-04-06;2020-05-06
67;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Zgierska;26018;103;2;2021-05-03;2021-06-02
68;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Ciosnowska;03090;165;1;2020-02-26;2020-03-27
69;łódzkie;Pabianicki;Konstantynów Łódzki;1008011;Konstantynów Łódzki;0958826;ul. Wypoczynkowa;25028;18;1;2021-12-24;2022-01-23
70;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Dolna;04034;20;1;2020-07-15;2020-08-14
71;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Graniczna;06075;6;1;2021-05-14;2021-06-13
72;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Łąkowa;11596;12;1;2020-06-17;2020-07-17
73;łódzkie;Pabianicki;Pabianice;1008021;Pabianice;0959079;ul. Nowowolska;14508;68;1;2020-05-12;2020-06-11
74;łódzkie;Brzeziński;Jeżów;1021042;Jeżów;0728658;ul. Rawska;18498;51A;1;2020-10-09;2020-11-08
75;łódzkie;łódzki wschodni;Tuszyn;1006115;Garbów;0553880;ul. Prosta;17547;36;1;2021-12-31;2022-01-30
76;łódzkie;Zgierski;Zgierz;1020092;Maciejów;0417088;Maciejów;99999;13;1;2021-09-08;2021-10-08
77;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Żeromskiego;26464;31;1;2020-06-17;2020-07-17
78;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Gerbery;05462;13;1;2021-05-14;2021-06-13
79;łódzkie;Zgierski;Głowno;1020052;Wola Mąkolska;0413908;Wola Mąkolska;99999;61;1;2020-12-26;2021-01-25
80;łódzkie;łódzki wschodni;Rzgów;1006105;Prawda;0415764;Prawda;99999;42B;1;2021-07-30;2021-08-30
81;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Parcela;0414546;Sokolniki-Parcela;99999;1;1;2020-02-26;2020-03-27
82;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Wiejska;24048;5;1;2021-12-18;2022-01-17
83;łódzkie;łódzki wschodni;Tuszyn;1006115;Górki Małe;0554017;ul. Dylewska;04499;96;1;2021-12-31;2022-01-30
84;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Bolesławów;01762;20;1;2021-04-01;2021-05-01
85;łódzkie;Brzeziński;Jeżów;1021042;Jasienin Duży;0728598;Jasienin Duży;99999;36;1;2020-10-09;2020-11-08
86;łódzkie;zgierski;Zgierz;1020092;Dębniak;0416953;ul. Grażyny;06083;6;1;2021-07-30;2021-08-30
87;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Łucji;11727;25;1;2021-04-30;2021-05-30
88;łódzkie;Zgierski;Ozorków;1020062;Dybówka;0414374;Dybówka;99999;8;1;2020-06-25;2020-07-25
89;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Poddębina;16719;5;1;2021-05-28;2021-06-27
90;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Zbożowa;25910;11;1;2021-08-17;2021-09-16
91;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka-Strumiany;0416634;ul. Pogodna;16900;13;2;2021-05-28;2021-06-27
92;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Jaskółcza;07329;26;1;2021-07-30;2021-08-30
93;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Jaskółcza;07329;26;1;2021-10-30;2021-11-29
94;łódzkie;Zgierski;Parzęczew;1020072;Kowalewice;0415209;Kowalewice;99999;13;2;2021-08-17;2021-09-16
95;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka Wielka;0416663;ul. Główna;05635;94;1;2021-04-01;2021-05-01
96;łódzkie;zgierski;Parzęcz;1020072;Orła;0415327;;99999;77;1;2021-07-30;2021-08-30
97;łódzkie;łódzki wschodni;Rzgów;1006105;Kalinko;0415712;Kalinko;99999;51;1;2021-10-30;2021-11-29
98;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Dworcowa;04434;28;1;2021-10-13;2021-11-12
99;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Konstantynowska;09201;49;1;2021-07-31;2021-08-30
100;łódzkie;Brzeziński;Rogów;1021052;Stefanów;0736439;Stefanów;99999;41A;1;2021-10-23;2021-11-22
101;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Czapli;03244;8;1;2021-07-31;2021-08-30
102;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Kaczeńcowa;07722;25;1;2021-06-14;2021-07-14
103;łódzkie;łódzki wschodni;Andrespol;1006022;Kraszew;0413104;ul. Rokicińska;18792;69;1;2020-11-18;2020-12-18
104;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Gminna;05654;87;1;2021-04-01;2021-05-01
105;łódzkie;Zgierski;Ozorków;1020062;Katarzynów;0414351;ul. Akacjowa;00157;2;1;2021-04-01;2021-05-01
106;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Słoneczna;20254;2;1;2020-02-26;2020-03-27
107;łódzkie;zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Zachodnia;25305;1;1;2021-07-30;2021-08-30
108;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Kazimierza Wielkiego;08265;11;1;2021-05-28;2021-06-27
109;łódzkie;Brzeziński;Dmosin;1021032;Osiny;0727156;Osiny;99999;27;1;2020-06-08;2020-07-08
110;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Ogrodnicza;14825;18;1;2020-02-26;2020-03-27
111;łódzkie;Zgierski;Stryków;1020085;Klęk;0416025;Klęk;99999;29;1;2021-09-08;2021-10-08
112;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Gębicka;05474;85;1;2020-07-15;2020-08-14
113;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul.Gabriela Sokolnickiego;20488;73;1;2020-02-26;2020-03-27
114;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Włościańska;24532;9;1;2021-04-30;2021-05-30
115;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Dzika;04686;1;1;2021-10-30;2021-11-29
116;łódzkie;łódzki wschodni;Rzgów;1006105;Prawda;0415764;Prawda;99999;62;1;2021-07-30;2021-08-30
117;łódzkie;Zgierski;Ozorków;1020062;Sokolniki;0414523;Sokolniki;99999;19;1;2020-09-30;2020-10-30
118;łódzkie;łódzki wschodni;Rzgów;1006105;Prawda;0415764;Prawda;99999;46;1;2021-07-30;2021-08-30
119;łódzkie;Zgierski;Ozorków;1020062;Sokolniki;0414523;Sokolniki;99999;32;1;2020-09-30;2020-10-30
120;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Zgierska;26018;95;2;2021-06-02;2021-07-02
121;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Szczawińska;21798;121;1;2021-10-01;2021-10-31
122;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Zakrzewki;33587;40A;1;2021-06-14;2021-07-14
123;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kolumny;08988;105B;1;2021-06-30;2021-07-30
124;łódzkie;Zgierski;Ozorków;1020062;Parzyce;0414470;Parzyce;99999;26;1;2020-06-30;2020-07-30
125;łódzkie;pabianicki;Dobroń;1008042;Dobroń Duży;0702802;;99999;54;1;2021-06-14;2021-07-14
126;łódzkie;Zgierski;Stryków;1020085;Dobra;0415913;ul. Starowiejska;20998;155;1;2020-12-26;2021-01-25
127;łódzkie;Zgierski;Ozorków;1020062;Celestynów;0414345;Celestynów;99999;2A;1;2020-09-30;2020-10-30
128;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Sportowa;20683;14;1;2020-06-17;2020-07-17
129;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Warszawska;23682;60;2;2021-12-12;2022-01-11
130;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Porzeczkowa;17226;10;1;2021-10-01;2021-10-31
131;łódzkie;zgierski;Parzęcz;1020072;Orła;0415327;;99999;48;1;2021-07-30;2021-08-30
132;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka-Strumiany;0416634;ul. Pogodna;16900;86;1;2021-05-28;2021-06-27
133;łódzkie;Zgierski;Stryków;1020085;Dobra;0415913;ul. Witanówek;24422;81;1;2021-09-08;2021-10-08
134;łódzkie;Brzeziński;Rogów;1021052;Przyłęk Duży;0736333;Przyłęk Duży;99999;45;1;2021-10-23;2021-11-22
135;łódzkie;Zgierski;Parzęczew;1020072;Chociszew;0415043;Chociszew;99999;5;2;2020-02-26;2020-03-27
136;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka Wielka;0416663;ul. Główna;05635;65A;1;2021-04-01;2021-05-01
137;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Progowa;17503;6A;1;2021-09-16;2021-10-16
138;łódzkie;Zgierski;Zgierz;1020092;Jasionka;0416841;Jasionka;99999;10;1;2021-11-17;2021-12-17
139;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Kwiatowa;10562;21;1;2020-05-18;2020-06-17
140;łódzkie;Pabianicki;Dłutów;1008032;Leszczyny Duże;0537800;Leszczyny Duże;99999;31;1;2021-05-28;2021-06-27
141;łódzkie;zgierski;Zgierz;1020031;Zgierz;0959263;ul. Łódzka;11710;105A;1;2021-07-30;2021-08-30
142;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Skowrończa;20125;28A;1;2021-04-30;2021-05-30
143;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.gen. Władysława Andersa;00285;11;1;2020-05-28;2020-06-27
144;łódzkie;Zgierski;Głowno;1020052;Władysławów Bielawski;0413860;Władysławów Bielawski;99999;1;1;2021-12-18;2022-01-17
145;łódzkie;Zgierski;Zgierz;1020092;Wola Branicka;0417390;Wola Branicka;99999;45;1;2021-06-30;2021-07-30
146;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Wieńcowa;24127;42;1;2021-04-01;2021-05-01
147;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Letniskowa;10972;22;1;2021-04-01;2021-05-01
148;łódzkie;pabianicki;Dobroń;1008042;Róża;0702966;Róża;99999;52A;1;2021-08-30;2021-09-30
149;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Wiejska;24048;18A;1;2021-06-02;2021-07-02
150;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Nowa;14330;17;2;2020-05-05;2020-06-04
151;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Hetmańska;06637;7;1;2021-09-08;2021-10-08
152;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Chrobrego;02886;10;1;2021-05-28;2021-06-27
153;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Zachodnia;25305;2;2;2020-05-05;2020-06-04
154;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Ścienna;22293;9;1;2021-10-13;2021-11-12
155;łódzkie;łódzki wschodni;Rzgów;1006105;Gospodarz;0415630;Gospodarz;99999;29;1;2021-11-04;2021-12-04
156;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kolumny;08988;29B;1;2021-06-30;2021-07-30
157;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Rokicińska;18792;46;1;2020-05-12;2020-06-11
158;łódzkie;Zgierski;Stryków;1020085;Wola Błędowa;0416344;Wola Błędowa;99999;33;1;2020-09-15;2020-10-15
159;łódzkie;Pabianicki;Pabianice;1008072;Piątkowisko;0414865;Piątkowisko;99999;65;1;2021-04-01;2021-05-01
160;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Napoleońska;13987;12;1;2020-06-17;2020-07-17
161;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Ks. Ściegiennego;49652;19A;1;2021-09-08;2021-10-08
162;łódzkie;Pabianicki;Dobroń;1008042;Chechło Drugie;0702682;ul. Podleśna;16799;11;1;2021-11-03;2021-12-03
163;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Łąkowa;11596;38;1;2020-04-27;2020-05-27
164;łódzkie;Pabianicki;Dłutów;1008032;Czyżemin;0537680;Czyżemin;99999;33E;1;2021-05-28;2021-06-27
165;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Trybunalska;23038;9;1;2021-07-30;2021-08-30
166;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Wrzosowa;24870;5;1;2020-05-05;2020-06-04
167;łódzkie;Zgierski;Stryków;1020085;Wola Błędowa;0416344;Wola Błędowa;99999;26;1;2020-09-15;2020-10-15
168;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Ustronna;23434;1;1;2021-10-13;2021-11-12
169;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Ozorkowska;15490;63;2;2020-11-01;2020-12-01
170;łódzkie;łódzki wschodni;Rzgów;1006105;Kalinko;0415712;Kalinko;99999;77;2;2021-10-30;2021-11-29
171;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kolumny;08988;488;1;2020-11-12;2020-12-12
172;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Olechowska;14953;40;1;2021-06-30;2021-07-30
173;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Smardzewska;20326;46;1;2021-09-08;2021-10-08
174;łódzkie;Brzeziński;Dmosin;1021032;Wola Cyrusowa;0727274;Wola Cyrusowa;99999;51;1;2020-08-04;2020-09-03
175;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Średnia;22409;82;1;2020-12-04;2021-01-03
176;łódzkie;Brzeziński;Dmosin;1021032;Nowostawy Dolne;0727127;Nowostawy Dolne;99999;46;1;2021-04-01;2021-05-01
177;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Gębicka;05474;53;2;2020-04-27;2020-05-27
178;łódzkie;Zgierski;Ozorków;1020062;Pełczyska;0414581;Pełczyska;99999;3;1;2020-04-06;2020-05-06
179;łódzkie;Pabianicki;Dłutów;1008032;Drzewociny;0537734;Drzewociny;99999;50H;1;2021-09-21;2021-10-21
180;łódzkie;Zgierski;Parzęczew;1020072;Chociszew;0415043;Chociszew;99999;36;1;2020-02-26;2020-03-27
181;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Topolowa;22880;29;1;2021-03-11;2021-04-10
182;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka Wielka;0416663;ul. Główna;05635;41;1;2020-02-26;2020-03-27
183;łódzkie;łódzki wschodni;Rzgów;1006105;Gospodarz;0415630;ul. Guzewska;06395;31;1;2022-01-15;2022-02-14
184;łódzkie;łódzki wschodni;Rzgów;1006105;Kalino;0415758;Kalino;99999;10;1;2021-10-30;2021-11-29
185;łódzkie;łódzki wschodni;Brójce;1006032;Stefanów;0413357;Stefanów;99999;8;1;2021-04-01;2021-05-01
186;łódzkie;pabianicki;Dobroń;1008042;Mogilno Duże;0702860;;99999;46;1;2021-06-14;2021-07-14
187;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Serwituty;19710;12A;2;2021-09-08;2021-10-08
188;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Folwarczna;05109;8A;1;2021-04-30;2021-05-30
189;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Średnia;22409;80A;1;2020-12-04;2021-01-03
190;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Smardzewska;20326;20;1;2021-09-08;2021-10-08
191;łódzkie;Brzeziński;Rogów;1021052;Przyłęk Duży;0736333;Przyłęk Duży;99999;42;1;2021-10-23;2021-11-22
192;łódzkie;Zgierski;Głowno;1020052;Wola Mąkolska;0413908;Wola Mąkolska;99999;60;1;2020-12-26;2021-01-25
193;łódzkie;zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Kasztanowa;08171;6;1;2021-07-30;2021-08-30
194;łódzkie;Brzeziński;Dmosin;1021032;Dmosin Pierwszy;0726760;Dmosin Pierwszy;99999;32;1;2021-04-01;2021-05-01
195;łódzkie;łódzki wschodni;Rzgów;1006105;Gospodarz;0415630;Gospodarz;99999;11;2;2021-11-04;2021-12-04
196;łódzkie;Zgierski;Głowno;1020052;Wola Mąkolska;0413908;Wola Mąkolska;99999;67;1;2020-09-15;2020-10-15
197;łódzkie;Brzeziński;Dmosin;1021032;Dmosin;0726719;Dmosin;99999;66;1;2021-01-08;2021-02-07
198;łódzkie;Zgierski;Stryków;1020085;Tymianka;0416284;Tymianka;99999;22A;1;2021-12-18;2022-01-17
199;łódzkie;łódzki wschodni;Tuszyn;1006115;Jutroszew;0554052;Jutroszew;99999;36;1;2021-08-30;2021-09-30
200;łódzkie;Zgierski;Stryków;1020085;Kiełmina;0416019;Kiełmina;99999;38;1;2021-09-08;2021-10-08
201;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Mateusza;12497;14;1;2021-06-30;2021-07-30
202;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Budowlana;02335;4;2;2021-10-01;2021-10-31
203;łódzkie;pabianicki;Dobroń;1008042;Dobroń Mały;0702736;Dobroń Mały;99999;3;1;2021-06-14;2021-07-14
204;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Zamkowa;25547;33;1;2021-09-16;2021-10-16
205;łódzkie;Zgierski;Zgierz;1020092;Szczawin Mały;0417272;ul. Leśna;10898;31;1;2021-05-28;2021-06-27
206;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Władysława Jagiełły;24494;4;1;2020-05-12;2020-06-11
207;łódzkie;Brzeziński;Jeżów;1021042;Jeżów;0728658;ul. Rawska;18498;75;4;2020-10-09;2020-11-08
208;łódzkie;Zgierski;Ozorków;1020062;Modlna;0414440;Modlna;99999;3;1;2020-09-30;2020-10-30
209;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Szkudlarska;21981;22;1;2021-10-01;2021-10-31
210;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Hetmańska;06637;10;1;2021-09-08;2021-10-08
